ABBREV,DATA,YEAR,PUFID,URL
JOBS,Jobs File,2022,HC-237,https://meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-237
DV,Event File - Dental Visits,2021,HC-229B,https://meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-229B
ER,Event File - Emergency Room Visits,2021,HC-229E,https://meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-229E
HH,Event File - Home Health,2021,HC-229H,https://meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-229H
IP,Event File - Hospital Inpatient Stays,2021,HC-229D,https://meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-229D
OB,Event File - Office-Based Medical Provider Visits,2021,HC-229G,https://meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-229G
OM,Event File - Other Medical Expenses,2021,HC-229C,https://meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-229C
OP,Event File - Outpatient Visits,2021,HC-229F,https://meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-229F
RX,Event File - Prescribed Medicines,2021,HC-229A,https://meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-229A
FS,"Food Security (2016, 2017, 2020, 2021)",2021,HC-230,https://meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-230
FYC,Full-Year Consolidated File,2021,HC-233,https://meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-233
JOBS,Jobs File,2021,HC-227,https://www.meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-227
CLNK,Linkage: Condition-Event Link,2021,HC-229I,https://www.meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-229I
COND,Medical Conditions,2021,HC-231,https://www.meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-231
PRPL,Person Round Plan,2021,HC-232,https://www.meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-232
DV,Event File - Dental Visits,2020,HC-220B,https://www.meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-220B
ER,Event File - Emergency Room Visits,2020,HC-220E,https://www.meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-220E
HH,Event File - Home Health,2020,HC-220H,https://www.meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-220H
IP,Event File - Hospital Inpatient Stays,2020,HC-220D,https://www.meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-220D
OB,Event File - Office-Based Medical Provider Visits,2020,HC-220G,https://www.meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-220G
OM,Event File - Other Medical Expenses,2020,HC-220C,https://www.meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-220C
OP,Event File - Outpatient Visits,2020,HC-220F,https://www.meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-220F
RX,Event File - Prescribed Medicines,2020,HC-220A,https://www.meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-220A
FS,"Food Security (2016, 2017, 2020, 2021)",2020,HC-221,https://www.meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-221
FYC,Full-Year Consolidated File,2020,HC-224,https://www.meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-224
JOBS,Jobs File,2020,HC-218,https://www.meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-218
CLNK,Linkage: Condition-Event Link,2020,HC-220I,https://www.meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-220I
RXLK,Linkage: RX-Event Link,2020,HC-220I,https://www.meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-220I
COND,Medical Conditions,2020,HC-222,https://www.meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-222
PRPL,Person Round Plan,2020,HC-223,https://www.meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-223
DV,Event File - Dental Visits,2019,HC-213B,https://www.meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-213B
ER,Event File - Emergency Room Visits,2019,HC-213E,https://www.meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-213E
HH,Event File - Home Health,2019,HC-213H,https://www.meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-213H
IP,Event File - Hospital Inpatient Stays,2019,HC-213D,https://www.meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-213D
OB,Event File - Office-Based Medical Provider Visits,2019,HC-213G,https://www.meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-213G
OM,Event File - Other Medical Expenses,2019,HC-213C,https://www.meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-213C
OP,Event File - Outpatient Visits,2019,HC-213F,https://www.meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-213F
RX,Event File - Prescribed Medicines,2019,HC-213A,https://www.meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-213A
FYC,Full-Year Consolidated File,2019,HC-216,https://www.meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-216
JOBS,Jobs File,2019,HC-211,https://www.meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-211
CLNK,Linkage: Condition-Event Link,2019,HC-213I,https://www.meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-213I
RXLK,Linkage: RX-Event Link,2019,HC-213I,https://www.meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-213I
COND,Medical Conditions,2019,HC-214,https://www.meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-214
PRPL,Person Round Plan,2019,HC-215,https://www.meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-215
PIT,Point-In-Time (1996-2019),2019,HC-205,https://www.meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-205
DV,Event File - Dental Visits,2018,HC-206B,https://www.meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-206B
ER,Event File - Emergency Room Visits,2018,HC-206E,https://www.meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-206E
HH,Event File - Home Health,2018,HC-206H,https://www.meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-206H
IP,Event File - Hospital Inpatient Stays,2018,HC-206D,https://www.meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-206D
OB,Event File - Office-Based Medical Provider Visits,2018,HC-206G,https://www.meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-206G
OM,Event File - Other Medical Expenses,2018,HC-206C,https://www.meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-206C
OP,Event File - Outpatient Visits,2018,HC-206F,https://www.meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-206F
RX,Event File - Prescribed Medicines,2018,HC-206A,https://www.meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-206A
FYC,Full-Year Consolidated File,2018,HC-209,https://www.meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-209
JOBS,Jobs File,2018,HC-203,https://www.meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-203
CLNK,Linkage: Condition-Event Link,2018,HC-206I,https://www.meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-206I
RXLK,Linkage: RX-Event Link,2018,HC-206I,https://www.meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-206I
COND,Medical Conditions,2018,HC-207,https://www.meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-207
PRPL,Person Round Plan,2018,HC-208,https://www.meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-208
PIT,Point-In-Time (1996-2019),2018,HC-196,https://www.meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-196
DV,Event File - Dental Visits,2017,HC-197B,https://www.meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-197B
ER,Event File - Emergency Room Visits,2017,HC-197E,https://www.meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-197E
HH,Event File - Home Health,2017,HC-197H,https://www.meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-197H
IP,Event File - Hospital Inpatient Stays,2017,HC-197D,https://www.meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-197D
OB,Event File - Office-Based Medical Provider Visits,2017,HC-197G,https://www.meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-197G
OM,Event File - Other Medical Expenses,2017,HC-197C,https://www.meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-197C
OP,Event File - Outpatient Visits,2017,HC-197F,https://www.meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-197F
RX,Event File - Prescribed Medicines,2017,HC-197A,https://www.meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-197A
FS,"Food Security (2016, 2017, 2020, 2021)",2017,HC-198,https://www.meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-198
FYC,Full-Year Consolidated File,2017,HC-201,https://www.meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-201
JOBS,Jobs File,2017,HC-195,https://www.meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-195
CLNK,Linkage: Condition-Event Link,2017,HC-197I,https://www.meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-197I
RXLK,Linkage: RX-Event Link,2017,HC-197I,https://www.meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-197I
COND,Medical Conditions,2017,HC-199,https://www.meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-199
PRPL,Person Round Plan,2017,HC-200,https://www.meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-200
PIT,Point-In-Time (1996-2019),2017,HC-186,https://www.meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-186
DV,Event File - Dental Visits,2016,HC-188B,https://www.meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-188B
ER,Event File - Emergency Room Visits,2016,HC-188E,https://www.meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-188E
HH,Event File - Home Health,2016,HC-188H,https://www.meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-188H
IP,Event File - Hospital Inpatient Stays,2016,HC-188D,https://www.meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-188D
OB,Event File - Office-Based Medical Provider Visits,2016,HC-188G,https://www.meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-188G
OM,Event File - Other Medical Expenses,2016,HC-188C,https://www.meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-188C
OP,Event File - Outpatient Visits,2016,HC-188F,https://www.meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-188F
RX,Event File - Prescribed Medicines,2016,HC-188A,https://www.meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-188A
FS,"Food Security (2016, 2017, 2020, 2021)",2016,HC-189,https://www.meps.ahrq.gov/mepsweb/data_stats/download_data_files_detail.jsp?cboPufNumber=HC-189
